全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,文化財分類,種類,分類,場所名称,所在地_連結表記,員数（数）,員数（単位）,所有者等,文化財指定日
142034,BB0000000023,神奈川県平塚市,紙本着色 十王図のうち五道転輪王,しほんちゃくしょく じゅうおうずのうちごどうてんりんおう,平塚市指定文化財,美術工芸品,有形：絵画,平塚市博物館,神奈川県平塚市浅間町12－41,1,幅,宗教法人　神田寺（旧観音寺）,1999/10/1
142034,BB0000000024,神奈川県平塚市,紙本版摺着色 十二天像のうち十一天,しほんはんずりちゃくしょく　じゅうにてんぞうのうちじゅういちてん,平塚市指定文化財,美術工芸品,有形：絵画,宗教法人　芳盛寺,神奈川県平塚市土屋3161,11,幅,宗教法人　芳盛寺,2003/10/22
142034,BB0000000025,神奈川県平塚市,紙本着色 如意輪観音像,しほんちゃくしょく　にょいりんかんのんぞう,平塚市指定文化財,美術工芸品,有形：絵画,宗教法人　長善寺,神奈川県平塚市東八幡1－17－32,1,幅,宗教法人　長善寺,2003/10/22
142034,BB0000000026,神奈川県平塚市,東川斎桂山筆　不動明王二童子像,とうせんさいけいざんひつ　ふどうみょうおうにどうじぞう,平塚市指定文化財,美術工芸品,有形：絵画,平塚市博物館,神奈川県平塚市浅間町12－41,1,幅,個人,2016/2/3
142034,BB0000000027,神奈川県平塚市,木造 聖観世音菩薩立像,もくぞう　しょうかんぜおんぼさつりゅうぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　光明寺,神奈川県平塚市南金目896,1,軀,宗教法人　光明寺,1960/3/31
142034,BB0000000028,神奈川県平塚市,木造 薬師如来立像,もくぞう　やくしにょらいりゅうぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　宝積院,神奈川県平塚市上平塚7－18,1,軀,宗教法人　宝積院,1970/6/13
142034,BB0000000029,神奈川県平塚市,木造 薬師如来立像,もくぞう　やくしにょらいりゅうぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　正福寺,神奈川県平塚市大島813,1,軀,宗教法人　正福寺,1992/3/5
142034,BB0000000030,神奈川県平塚市,木造 十二神将立像,もくぞう　じゅうにしんしょうりゅうぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　正福寺,神奈川県平塚市大島813,12,軀,宗教法人　正福寺,1992/3/5
142034,BB0000000031,神奈川県平塚市,木造 阿弥陀如来立像,もくぞう　あみだにょらいりゅうぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　善福寺,神奈川県平塚市広川691,1,軀,宗教法人　善福寺,1992/3/5
142034,BB0000000032,神奈川県平塚市,木造 地蔵菩薩坐像,もくぞう　じぞうぼさつざぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　善徳寺,神奈川県平塚市南原3－2－7,1,軀,宗教法人　善徳寺,1992/3/5
142034,BB0000000033,神奈川県平塚市,木造 薬師如来坐像,もくぞうやくしにょらいざぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　平等寺,神奈川県平塚市豊田平等寺369,1,軀,宗教法人　平等寺,1992/3/5
142034,BB0000000034,神奈川県平塚市,木造 阿弥陀如来及び観音・勢至両菩薩立像,もくぞう　あみだにょらいおよびかんのん・せいしりょうぼさつりゅうぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　薬王寺,神奈川県平塚市纏466,3,軀,宗教法人　薬王寺,1992/3/5
142034,BB0000000035,神奈川県平塚市,木造 地蔵菩薩半跏像,もくぞう　じぞうぼさつはんかぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　延命寺,神奈川県平塚市上吉沢1514,1,軀,宗教法人　延命寺,1993/3/3
142034,BB0000000036,神奈川県平塚市,木造 観音三十三応現身立像,もくぞう　かんのんさんじゅうさんおうげんしんりゅうぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　光明寺,神奈川県平塚市南金目896,33,軀,宗教法人　光明寺,2000/9/30
142034,BB0000000037,神奈川県平塚市,木造 白衣観音菩薩坐像（聖観音菩薩坐像）,もくぞう　びゃくえかんのんぼさつざぞう（しょうかんのんぼさつざぞう）,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　明王院,神奈川県平塚市徳延365,1,軀,宗教法人　明王院,2010/12/10
142034,BB0000000038,神奈川県平塚市,木造 閻魔王坐像,もくぞう　えんまおうざぞう,平塚市指定文化財,美術工芸品,有形：彫刻,宗教法人　妙楽寺,神奈川県平塚市田村5丁目13－2,1,軀,宗教法人　妙楽寺,2013/2/20
142034,BB0000000039,神奈川県平塚市,金目観音堂二（仁）王門,かなめかんのんどうにおうもん,平塚市指定文化財,建造物,有形：建造物,宗教法人　光明寺,神奈川県平塚市南金目896,1,棟,宗教法人　光明寺,1985/11/25
142034,BB0000000040,神奈川県平塚市,北金目神社本殿,きたかなめじんじゃほんでん,平塚市指定文化財,建造物,有形：建造物,宗教法人　北金目神社,神奈川県平塚市北金目3－17－11,1,棟,宗教法人　北金目神社,1994/10/20
142034,BB0000000041,神奈川県平塚市,光明寺古文書,こうみょうじこもんじょ,平塚市指定文化財,美術工芸品,有形：古文書,宗教法人　光明寺,神奈川県平塚市南金目896,2,巻,宗教法人　光明寺,1960/3/31
142034,BB0000000042,神奈川県平塚市,清田家（尼屋）文書,せいたけ（あまや）もんじょ,平塚市指定文化財,美術工芸品,有形：古文書,平塚市博物館,神奈川県平塚市浅間町12－41,6,通,個人,1962/2/8
142034,BB0000000043,神奈川県平塚市,光明寺縁起書,こうみょうじえんぎしょ,平塚市指定文化財,美術工芸品,有形：古記録,宗教法人　光明寺,神奈川県平塚市南金目896,1,巻,宗教法人　光明寺,1960/3/31
142034,BB0000000044,神奈川県平塚市,駒形神社棟札・勧化札,こまがたじんじゃむなふだ・かんげふだ,平塚市指定文化財,美術工芸品,有形：古記録,宗教法人　駒形神社,神奈川県平塚市浅間町12－41,11,枚,宗教法人　駒形神社,1960/10/30
142034,BB0000000045,神奈川県平塚市,北条氏所領役帳,ほうじょうししょりょうやくちょう,平塚市指定文化財,美術工芸品,有形：古記録,平塚市博物館,神奈川県平塚市浅間町12－41,1,冊,個人,1986/1/24
142034,BB0000000046,神奈川県平塚市,「国厨」墨書土器他　稲荷前Ａ遺跡 第１地点　１号竪穴住居址出土資料　一括,こくちゅうぼくしょどきほか　いなりまえAいせきだい1ちてん　1ごうたてあなじゅうきょししゅつどしりょう　いっかつ,平塚市指定文化財,美術工芸品,有形：考古資料,平塚市教育委員会,神奈川県平塚市浅間町12－41,,―,平塚市教育委員会,2004/10/1
142034,BB0000000047,神奈川県平塚市,変形四獣鏡他　真土大塚山古墳出土資料　一括,へんけいしじゅうきょうほか　しんどおおつかやまこふんしゅつどしりょう　いっかつ,平塚市指定文化財,美術工芸品,有形：考古資料,平塚市教育委員会,神奈川県平塚市浅間町9-1,,―,平塚市教育委員会,2010/2/1
142034,BB0000000048,神奈川県平塚市,弥生土器　広口壺1点、長胴壺１点,やよいどき　ひろくちつぼ1てん　ちょうどうつぼ1てん,平塚市指定文化財,美術工芸品,有形：考古資料,平塚市土沢中学校,神奈川県平塚市土屋2244,2,点,平塚市,2015/2/4
142034,BB0000000049,神奈川県平塚市,弥生土器　壺6点、甕1点、小形筒形土器１点、小形鉢形土器１点,やよいどき　つぼ6てん　かめ1てん　こがたつつがたどき1てん　こがたはちがたどき1てん,平塚市指定文化財,美術工芸品,有形：考古資料,東海大学,神奈川県平塚市北金目4-1-1,9,点,東海大学,2015/2/4
142034,BB0000000050,神奈川県平塚市,弥生土器　甕2点,やよいどき　かめ2てん,平塚市指定文化財,美術工芸品,有形：考古資料,平塚市教育委員会,神奈川県平塚市浅間町9-1,2,点,平塚市教育委員会,2015/2/4
142034,BB0000000051,神奈川県平塚市,佐波理匙他　山王Ａ遺跡第４地点１号掘立柱建物跡出土埋納資料,さはりさじほか　さんのうAいせきだい4ちてん1ごうほったてばしらたてものあとしゅつど　まいのうしりょういっかつ,平塚市指定文化財,美術工芸品,有形：考古資料,平塚市教育委員会,神奈川県平塚市浅間町12－41,1,括,平塚市教育委員会,2016/2/3
142034,BB0000000052,神奈川県平塚市,把手付き片口鍋他真田・北金目遺跡群18Ａ区（大久保遺跡）３号竪穴住居跡出土資料一括,とってつきかたくちなべほか　さなだ・きたかなめいせきぐん18Aく（おおくぼいせき）3ごうたてあなじゅうきょあとしゅつどしりょういっかつ,平塚市指定文化財,美術工芸品,有形：考古資料,平塚市教育委員会,神奈川県平塚市浅間町9-1,1,括,平塚市教育委員会,2018/2/26
142034,BB0000000053,神奈川県平塚市,三筋壺と伊勢型鍋,さんきんこといせがたなべ　さんきんこ1てん　いせがたなべ1てん,平塚市指定文化財,美術工芸品,有形：考古資料,平塚市,神奈川県平塚市浅間町9-1,2,点,平塚市,2022/12/28
142034,BB0000000054,神奈川県平塚市,錠前牡金具,じょうまえおすかなぐ　1てん,平塚市指定文化財,美術工芸品,有形：考古資料,平塚市,神奈川県平塚市浅間町9-1,1,点,平塚市,2022/12/28
142034,BB0000000055,神奈川県平塚市,乙女文楽首（56点）衣裳（167点）他一括,おとめぶんらくかしら　56てん　いしょう167てん　 ほかいっかつ,平塚市指定文化財,美術工芸品,有形：民俗資料,平塚市教育委員会,神奈川県平塚市浅間町9-1,,―,平塚市教育委員会,2005/11/28
142034,BB0000000056,神奈川県平塚市,鉄舌長鐙,てつしたながあぶみ,平塚市指定文化財,美術工芸品,有形：工芸品,平塚市博物館,神奈川県平塚市浅間町12－41,1,点,平塚市,2014/1/30
142034,BB0000000057,神奈川県平塚市,田村ばやし,たむらばやし,平塚市指定文化財,その他,無形：民俗,田村ばやし保存会,-,-,―,田村ばやし保存会,1976/11/24
142034,BB0000000058,神奈川県平塚市,前鳥神社祭事,さきとりじんじゃさいじ,平塚市指定文化財,その他,無形：民俗,前鳥神社祭事保存会,-,-,―,前鳥神社祭事保存会,1979/2/20
142034,BB0000000059,神奈川県平塚市,前鳥囃子,さきとりばやし,平塚市指定文化財,その他,無形：民俗,前鳥神社囃子太鼓保存会,-,-,―,前鳥神社囃子太鼓保存会,1986/1/24
142034,BB0000000060,神奈川県平塚市,旧横浜ゴム平塚製造所記念館,きゅうよこはまごむひらつかせいぞうしょきねんかん,国登録有形文化財,建造物,建造物,平塚市,神奈川県平塚市浅間町1番地1,1,棟,平塚市,2004/7/23
142034,BB0000000061,神奈川県平塚市,原家住宅,はらけじゅうたく,国登録有形文化財,建造物,建造物,個人,-,4,棟,個人,2019/3/29
